Pais,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
Estados Unidos 1/,"1,250,457","1,164,293","1,283,990","1,313,198",2.3,46.1
Belgica,"186,909","186,613","211,280","277,701",31.4,9.7
Holanda (Paises Bajos),"249,955","247,537","275,197","272,109",-1.1,9.6
Reino Unido,"207,126","145,031","156,875","183,683",17.1,6.4
Italia,"142,611","166,292","192,599","144,789",-24.8,5.1
Espanna,"83,806","91,630","108,944","114,454",5.1,4.0
Alemania,"56,376","81,963","75,161","70,060",-6.8,2.5
Portugal,"14,599","19,068","24,153","43,928",81.9,1.5
Turquia,"34,157","27,965","51,243","38,583",-24.7,1.4
Finlandia,,,,"37,324",,1.3
Rusia (Federacion Rusa),"21,824","19,208","19,470","26,033",33.7,0.9
Nicaragua,"17,726","18,581","17,750","25,091",41.4,0.9
Suecia,"19,581","11,155","21,045","23,385",11.1,0.8
Irlanda,"36,488","20,206","21,392","21,786",1.8,0.8
Noruega,"22,787","26,027","20,256","21,131",4.3,0.7
Canada,"27,248","19,462","20,008","20,646",3.2,0.7
Ucrania,"7,370","2,915","6,238","19,807",217.5,0.7
Corea Del Sur,"11,718","14,998","14,925","18,989",27.2,0.7
Japon,"11,034","11,009","14,527","17,368",19.6,0.6
Australia,"9,399","13,712","11,229","17,095",52.2,0.6
Grecia,"34,610","29,688","11,562","13,035",12.7,0.5
Iraq,,,"4,450","9,703",118.1,0.3
Otros,"149,899","155,390","153,459","119,199",-22.3,4.2
Total,"2,595,679","2,472,742","2,715,752","2,849,096",4.9,100.0
"Fuente:  Sepsa, con informacion del BCCR",,,,,,
