Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
1005902090,Maiz amarillo,"681,297","726,271","793,662","804,362",1.3,41.4
1201,Soya,"245,172","267,063","306,127","309,923",1.2,16.0
1001,Trigo,"273,366","261,563","266,945","279,895",4.9,14.4
1006,Arroz,"102,465","130,764","162,413","175,554",8.1,9.0
071333,Frijol,"38,347","34,724","37,971","51,582",35.8,2.7
0808100000,Manzanas,"17,296","18,600","19,361","18,760",-3.1,1.0
080440,Aguacates,"12,424","11,187","9,334","7,783",-16.6,0.4
0806100000,Uvas frescas,"7,373","7,632","8,039","7,610",-5.3,0.4
0805100019,Naranjas frescas,"55,395","34,851","57,533","67,992",18.2,3.5
1107200010,Malta entera,"22,661","9,818","13,290","22,615",70.2,1.2
10059030,Maiz Blanco,"36,818","32,846","33,935","42,862",26.3,2.2
0901113090,Los demas cafe oro,"10,108","5,860","7,233","4,082",-43.6,0.2
0601100010,"Bulbos, tuberculos y rizomas","3,231","3,035","3,452","3,319",-3.9,0.2
1108120000,Almidon de maiz,"11,656","11,105","11,464","12,137",5.9,0.6
,Otros,"100,430","124,626","129,890","132,394",1.9,6.8
,Total,"1,618,040","1,679,946","1,860,648","1,940,870",4.3,100.0
Nota: Capitulos del SAC del 06 al 14,,,,,,,
"Fuente:  Sepsa, con informacion del BCCR",,,,,,,
,,,,,,,
