Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
4403,Madera en bruto,"40,043","21,233","21,650","33,415",54.3,77.3
4101,Cueros y pieles en bruto de bovino,"16,905","14,527","7,046","7,617",8.1,17.6
5202,Desperdicios de algodon,,"1,325","1,633","1,504",-7.9,3.5
4401,Lenna; madera en plaquitas o particulas,55,84,,461,,1.1
5201,Algodon sin cardar ni peinar,238,195,352,230,-34.6,0.5
4402,Carbon vegetal,21,17,,3,,0.0
,Otros,382,259,,,,0.0
,Total,"57,644","37,639","30,680","43,230",40.9,100.0
"Nota: Productos incluidos en los capitulos 41, 44, 50 y 52 del Sistema Arancelario Centroamericano - SAC",,,,,,,
"Fuente:  Sepsa, con informacion del BCCR",,,,,,,
