Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017
0803901100,Banano,416.8,422.3,420.3,412.7,-1.8
0804300019,Pinna,416.7,429.9,444.8,447.7,0.7
09011130,Cafe oro,"3,808.6","4,460.4","4,078.3","4,418.5",8.3
210690301,Jarabes y concentrados,"32,147.6","32,196.9","32,752.5","33,406.5",2.0
20094,Jugo de pinna tropical ,671.6,802.8,935.9,763.5,-18.4
2103,Salsas y preparaciones,"1,712.4","1,723.9","1,754.0","1,713.3",-2.3
17011,Azucar,437.3,386.9,362.2,474.8,31.1
15111000,Aceite de palma en bruto,828.1,665.0,640.6,674.6,5.3
"Fuente:  Sepsa, con informacion del BCCR",,,,,,
,,,,,,
