Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
EXPORTACIONES,,,,,,,
1701140090,Los demas azucares de canna,,"17,405","7,282","6,046",-17.0,18.7
0901113090,Cafe oro,"6,031","5,209","6,347","6,026",-5.1,18.6
0811900010,Pinnas sin cocer o cocidas en agua,"1,212","2,818","2,473","4,036",63.2,12.5
2009410000,Jugo de pinna tropical,"1,476",964,"2,660","1,751",-34.2,5.4
2007999090,Las demas jaleas no hechas de citricos,157,906,"1,711","1,657",-3.1,5.1
0804300019,Pinnas,"2,020",377,793,"1,300",64.0,4.0
0602909090,Los demas del grupo de otras plantas vivas,169,83,221,"1,233",457.2,3.8
,Otros,"19,087","14,855","12,280","10,359",-15.6,32.0
,Total ,"30,151","42,618","33,767","32,409",-4.0,100.0
IMPORTACIONES,,,,,,,
1001990010,Los demas trigos,"30,317","26,918","18,821","27,966",48.6,30.4
3105900010,Abonos y minerales quimicos,"20,788","15,211","9,391","13,585",44.7,14.7
2004100020,Hojuelas fritas,"4,674","13,973","14,762","13,500",-8.6,14.7
1001190000,Trigo duro,"10,459","8,257","6,166","9,163",48.6,9.9
3104200010,Cloruro de potasio,0,"4,256","1,212","3,968",227.2,4.3
1701990010,La demas azucar,0,369,"3,082","3,354",8.8,3.6
,Otros,"45,626","22,019","18,555","20,572",10.9,22.3
,Total ,"111,863","91,003","71,989","92,107",27.9,100.0
" Fuente:  Sepsa, con informacion del BCCR ",,,,,,,
,,,,,,,
,,,,,,,
