Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
4403,Madera en bruto,"204,716","80,733","85,956","159,969",86.1,92.9
4101,Cueros y pieles en bruto de bovino,"10,765","10,114","9,647","10,190",5.6,5.9
5202,Desperdicios de algodon,,"2,035","2,402","1,734",-27.8,1.0
4401,Lenna; madera en plaquitas o particulas,217,129,,99,,0.1
5201,Algodon sin cardar ni peinar,828,148,160,208,30.3,0.1
4402,Carbon vegetal,34,40,,4,,0.0
,Otros,518,339,,,,0.0
,Total,"217,078","93,537","98,165","172,203",75.4,100.0
"Nota: Productos incluidos en los capitulos 41, 44, 50 y 52 del Sistema Arancelario Centroamericano - SAC",,,,,,,
"Fuente:  Sepsa, con informacion del BCCR",,,,,,,
