Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
EXPORTACIONES,,,,,,,
1511100090,Los demas aceites en bruto,"96,002","76,578","70,859","82,976",17.1,54.7
1513210010,Aceite crudo de coquito,"18,868","14,436","18,225","18,439",1.2,12.2
2106903019,Jarabes y concentrados,"26,528","25,551","16,813","17,156",2.0,11.3
1513290010,Aceite refinado de coquito,0,480,"5,109","6,934",35.7,4.6
1511901090,Los demas esterina de palma,"3,082","2,681","7,790","5,777",-25.8,3.8
2106903090,Las demas preparaciones alimenticias,"7,191","8,703","8,605","4,958",-42.4,3.3
2009490090,Otros jugos de pinna,0,775,453,"2,331",415.0,1.5
,Otros,"29,307","25,530","15,398","13,133",-14.7,8.7
,Total ,"180,978","154,732","143,253","151,703",5.9,100.0
IMPORTACIONES,,,,,,,
1604149010,Atun enlatado,"2,815","6,883","7,809","10,021",28.3,6.6
2106909990,Otras preparaciones alimenticias,"8,943","10,598","9,824","9,874",.5,6.5
2106909939,Las demas preparaciones en polvo para bebidas,137,19,"1,743","7,609",336.6,5.0
1904109090,Productos basados en cereales por metodo de inflado,"9,921","9,002","9,249","7,515",-18.7,4.9
2309100010,Alimentos preparados para perros,"5,561","5,846","5,958","6,715",12.7,4.4
2309909010,Alimentos completos y alimentos complementario,"6,704","5,926","5,613","6,194",10.4,4.1
1901101900,Las demas preparaciones para la alimentacion infantil,"7,760","7,271","6,540","5,315",-18.7,3.5
,Otros,"106,573","99,536","94,539","99,055",4.8,65.0
,Total ,"148,414","145,081","141,273","152,298",7.8,100.0
" Fuente:  Sepsa, con informacion del BCCR ",,,,,,,
,,,,,,,
