Pais,2014,2015,2016,"2,017",Variacion_%_2016-2017,Participacion_2017_%
Estados Unidos 1/,"294,381","324,718","398,856","385,829",-3.3,32.8
Mexico,"107,120","111,819","116,960","129,132",10.4,11.0
Guatemala,"78,066","78,315","78,303","79,689",1.8,6.8
El Salvador,"35,036","38,919","36,757","42,804",16.5,3.6
Espanna,"19,906","23,902","22,762","28,847",26.7,2.5
Chile,"33,044","30,371","29,277","27,786",-5.1,2.4
Canada,"21,123","21,722","25,075","24,903",-0.7,2.1
China,"14,865","19,026","17,504","19,273",10.1,1.6
Colombia,"11,350","11,505","13,958","16,665",19.4,1.4
Honduras,"23,800","19,894","21,527","16,131",-25.1,1.4
Holanda (Paises Bajos),"10,200","18,860","14,833","15,382",3.7,1.3
Nicaragua,"24,092","20,479","16,270","14,562",-10.5,1.2
Reino Unido,"11,834","8,238","12,215","14,273",16.9,1.2
Italia,"11,936","11,889","13,541","13,686",1.1,1.2
Panama,"17,603","13,115","13,238","12,815",-3.2,1.1
Argentina,"19,112","14,026","11,614","12,137",4.5,1.0
Brasil,"11,174","13,398","12,297","11,257",-8.5,1.0
Alemania,"7,459","7,244","7,421","11,124",49.9,0.9
Tailandia,"7,889","11,214","8,145","10,601",30.2,0.9
Otros,"317,503","208,753","244,388","289,206",18.3,24.6
Total,"1,077,494","1,007,406","1,114,939","1,176,104",5.5,100.0
1/ Incluye Puerto Rico,,,,,,
"Fuente:  Sepsa, con informacion del BCCR",,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
